Id,Name,Type,"Possible Type",Lat,Lng,Lat/Lng,"Address Override","Geocoded Street","Geocoded Suburb",State,Postcode,"Last Known Status",Tags,"Owned By","Contracted To"
"e116f","Unknown","Unknown","Dairy","-38.359699","142.647675","-38.359699, 142.647675","","Princes Highway","Allansford","VIC","3277","Open","","",""
"7e755","Unknown","Unknown","Dairy","-37.894569","146.825638","-37.894569, 146.825638","","Upper Maffra Road","Maffra West Upper","VIC","3859","Open","","",""
"sddum","Unknown","Unknown","Dairy","-38.291325","143.109497","-38.291325, 143.109497","","Pekins Lane","Bostocks Creek","VIC","3260","Open","","",""
"4846a","Unknown - dairy?","Unknown","Dairy","-38.297165","143.474915","-38.297165, 143.474915","","Unnamed Road","Corunnun","VIC","3249","Open","","",""
"14d27","Unknown - dairy?","Unknown","Dairy","-36.274338","145.307404","-36.274338, 145.307404","","Hogan Road","Coomboona","VIC","3629","Open","","",""
"e37a6","Aussie Top Seafood","Unknown","Fish & Marine Life","-38.025623","145.202759","-38.025623, 145.202759","","Hammond Road","Dandenong South","VIC","3175","Open","","Aussietop Group",""
"7jocs","Goat Farm","Unknown","Goats","-37.548504","144.968262","-37.548504, 144.968262","","Langley Park Drive","Donnybrook","VIC","3064","Open","","",""
"15a69","Ken Keys","Unknown","Horse Racing","-38.149078","145.294983","-38.149078, 145.294983","","Craig Road","Devon Meadows","VIC","3977","Open","","",""
"83683","Unknown","Unknown","Horse Racing","-38.391544","142.862625","-38.391544, 142.862625","","Ayresford Road","Ecklin South","VIC","3265","Open","","",""
"8d272","Unknown","Unknown","Horse Racing","-37.650177","143.672958","-37.650177, 143.672958","","Lords Road","Smythesdale","VIC","3351","Open","","",""
"231a9","Unknown","Unknown","Horse Racing","-37.513836","143.778259","-37.513836, 143.778259","","Hopetoun Road","Mitchell Park","VIC","3355","Open","","",""
"ad49b","Unknown","Unknown","Horse Racing","-37.515259","143.781906","-37.515259, 143.781906","","Hopetoun Road","Mitchell Park","VIC","3355","Open","","",""
"olmm2","Unknown","Unknown","Horse Racing","-37.710365","145.398849","-37.710365, 145.398849","","B360","Coldstream","VIC","3770","Open","","",""
"607er","Unknown","Unknown","Horse Racing","-37.460461","144.707703","-37.460461, 144.707703","","Sutherlands Road","Clarkefield","VIC","3430","Open","","",""
"fdec3","Lynbardeen & Co Pty Ltd","Unknown","Layer Hens (Eggs)","-36.156796","142.766296","-36.156796, 142.766296","","Watchem West School Road","Watchem West","VIC","3482","Open","","",""
"030e5","Pace Farm","Unknown","Layer Hens (Eggs)","-37.481548","145.293152","-37.481548, 145.293152","","C724","Pheasant Creek","VIC","3757","Open","","",""
"305cc","Research Poultry Farm & Hatchery","Unknown","Layer Hens (Eggs)","-37.693733","145.193115","-37.693733, 145.193115","290 Allendale Rd, Research VIC 3095, Australia","Allendale Road","Research","VIC","3095","Open","Hatchery","",""
"5dc68","Unknown","Unknown","Layer Hens (Eggs)","-37.893890","144.092453","-37.893890, 144.092453","","Taylor Road","Meredith","VIC","3333","Open","","",""
"7b406","Unknown","Unknown","Layer Hens (Eggs)","-38.162991","145.243500","-38.162991, 145.243500","","Pearcedale Road","Cranbourne South","VIC","3977","Open","","",""
"944c7","Unknown","Unknown","Layer Hens (Eggs)","-38.224586","145.199249","-38.224586, 145.199249","","Eramosa Road East","Somerville","VIC","3912","Open","","",""
"51c26","Unknown","Unknown","Layer Hens (Eggs)","-37.179588","142.935257","-37.179588, 142.935257","","Annie Hill Track","Great Western","VIC","3374","Open","","",""
"379e7","Unknown - battery hens?","Unknown","Layer Hens (Eggs)","-38.173283","145.297897","-38.173283, 145.297897","","Meadow Road","Devon Meadows","VIC","3977","Closed","","",""
"16fca","Unknown - Battery Hens?","Unknown","Layer Hens (Eggs)","-38.172493","145.295685","-38.172493, 145.295685","","Meadow Road","Devon Meadows","VIC","3977","Closed","","",""
"304a4","Unknown - eggs?","Unknown","Layer Hens (Eggs)","-36.411831","142.485031","-36.411831, 142.485031","","Kewell East Road","Kewell","VIC","3390","Open","","",""
"42479","Unknown (demolished)","Unknown","Layer Hens (Eggs)","-38.171341","145.288849","-38.171341, 145.288849","","Craig Road","Devon Meadows","VIC","3977","Closed","","",""
"f60aa","Unknown","Unknown","Medical Testing","-37.820717","142.065643","-37.820717, 142.065643","","Mount Napier Road","Hamilton","VIC","3300","Open","","",""
"traj6","Unknown","Unknown","Medical Testing","-37.663570","144.883377","-37.663570, 144.883377","","Mickleham Road","Attwood","VIC","3049","Open","","",""
"b21d8","Possibly free range piggery?","Unknown","Pigs","-35.776566","144.174835","-35.776566, 144.174835","","Carwardines Road","Cullen","VIC","3568","Open","Free Range","",""
"72cfc","Unknown - piggery or caged eggs?","Unknown","Pigs","-38.027023","143.219498","-38.027023, 143.219498","","Lower Darlington Road","Larralea","VIC","3325","Open","","",""
"e334e","Unknown - piggery?","Unknown","Pigs","-37.909870","143.606018","-37.909870, 143.606018","","Pitfield-Cressy Road","Werneth","VIC","3352","Open","","",""
"56c7e","Unknown - piggery?","Unknown","Pigs","-36.772362","144.223724","-36.772362, 144.223724","","Olympic Parade","Maiden Gully","VIC","3551","Open","","",""
"64ba3","Unknown - piggery?","Unknown","Pigs","-35.941628","144.312210","-35.941628, 144.312210","","Leitchville South Road","Gunbower","VIC","3566","Open","","",""
"1a379","Unknown - piggery?","Unknown","Pigs","-35.880474","144.319839","-35.880474, 144.319839","","Murray Valley Highway","Leitchville","VIC","3567","Open","","",""
"3fc15","Unknown - piggery?","Unknown","Pigs","-35.892853","144.344727","-35.892853, 144.344727","","Findlays Road","Leitchville","VIC","3567","Open","","",""
"88311","Unknown - piggery?","Unknown","Pigs","-36.758549","144.541916","-36.758549, 144.541916","","Brownes Lane","Axedale","VIC","3551","Open","","",""
"49045","Unknown - piggery?","Unknown","Pigs","-36.214592","144.540726","-36.214592, 144.540726","","Lowrie Road","Kotta","VIC","3565","Open","","",""
"674ec","Unknown - piggery?","Unknown","Pigs","-36.161732","145.447769","-36.161732, 145.447769","","Wunghnu Road","Wunghnu","VIC","3635","Open","","",""
"449d1","Unknown - piggery?","Unknown","Pigs","-36.359138","140.986893","-36.359138, 140.986893","","Serviceton North Road","Serviceton","VIC","3420","Open","","",""
"da975","Unknown - piggery?","Unknown","Pigs","-36.502384","142.706390","-36.502384, 142.706390","","Unnamed Road","Minyip","VIC","3392","Open","","",""
"7281f","Unknown - piggery?","Unknown","Pigs","-36.009457","142.698807","-36.009457, 142.698807","","Unnamed Road","Wilkur","VIC","3393","Open","","",""
"5f2f9","Unknown - piggery?","Unknown","Pigs","-36.206280","142.760086","-36.206280, 142.760086","","Unnamed Road","Watchem West","VIC","3482","Open","","",""
"0b064","Unknown - piggery?","Unknown","Pigs","-36.197311","142.766083","-36.197311, 142.766083","","Massey-Bangerang Road","Watchem West","VIC","3482","Open","","",""
"29dd9","Unknown - piggery?","Unknown","Pigs","-36.430679","142.802505","-36.430679, 142.802505","","Donald-Laen Road","Laen","VIC","3480","Open","","",""
"8c73d","Unknown - piggery?","Unknown","Pigs","-36.445358","142.881516","-36.445358, 142.881516","","Unnamed Road","Rich Avon","VIC","3480","Open","","",""
"4b263","Unknown - piggery?","Unknown","Pigs","-36.372086","142.903259","-36.372086, 142.903259","","Dunns Road","Donald","VIC","3480","Open","","",""
"86378","Unknown - piggery?","Unknown","Pigs","-38.575661","143.352264","-38.575661, 143.352264","","Karacsays Road","Carlisle River","VIC","3239","Open","","",""
"cdd73","Unknown - piggery?","Unknown","Pigs","-36.468674","143.287354","-36.468674, 143.287354","","Reid Road","Coonooer Bridge","VIC","3477","Open","","",""
"19139","Unknown - piggery?","Unknown","Pigs","-36.085403","143.441559","-36.085403, 143.441559","","Unnamed Road","Bunguluke","VIC","3527","Open","","",""
"8a871","Unknown - piggery?","Unknown","Pigs","-36.036587","143.395416","-36.036587, 143.395416","","Jeruk River North Road","Jeruk","VIC","3527","Open","","",""
"lw6ea","Paraway Pastoral Company (Beckworth Court)","Unknown","Sheep","-37.268890","143.696609","-37.268890, 143.696609","","Beckworth Court Road","Clunes","VIC","3370","Open","","",""
"f030c","Unknown","Unknown","Wool","-38.338314","142.323120","-38.338314, 142.323120","","Princes Highway","Killarney","VIC","3283","Open","","",""
"67cc8","Unknown","Unknown","Wool","-38.035835","142.001373","-38.035835, 142.001373","","Palmerston Street","Macarthur","VIC","3286","Open","","",""
"6c355","Unknown","Unknown","Wool","-37.757347","142.003937","-37.757347, 142.003937","","South Boundary Road","Hamilton","VIC","3300","Open","","",""
"d39e0","Avington Farm - Merino Stud","Wool","","-37.181152","144.555435","-37.181152, 144.555435","","Unnamed Road","Sidonia","VIC","3444","Open","","",""
"1nrzd","Formerly 'The Wool Factory'","Wool","","-36.738483","142.191345","-36.738483, 142.191345","","Golf Course Road","Horsham","VIC","3400","Closed","","",""
"7710b","Mountain Dam Merino Stud","Wool","","-37.198322","142.011078","-37.198322, 142.011078","","Unnamed Road","Telangatuk East","VIC","3401","Open","","",""
"9236b","Salt Creek Merino Stud","Wool","","-37.897701","142.791443","-37.897701, 142.791443","","Unnamed Road","Woorndoo","VIC","3272","Open","","",""
"fcb12","Toland Stud Merino","Wool","","-36.596191","145.682831","-36.596191, 145.682831","","Unnamed Road","Violet Town","VIC","3669","Open","","",""
"a1c8b","Animal Land Children's Farm","Zoos","","-37.628983","144.746323","-37.628983, 144.746323","","Duncans Lane","Diggers Rest","VIC","3427","Open","","",""
"7463d","Ballarat Wildlife Park","Zoos","","-37.569176","143.891113","-37.569176, 143.891113","","York Street","Ballarat East","VIC","3350","Open","","",""
"4f826","Chesterfield Farm","Zoos","","-37.902130","145.211273","-37.902130, 145.211273","","Ferntree Gully Road","Scoresby","VIC","3179","Open","","",""
"81281","Halls Gap Zoo","Zoos","","-37.146984","142.562317","-37.146984, 142.562317","","Ararat-Halls Gap Road","Halls Gap","VIC","3381","Open","","",""
"h1jqg","Healesville Sanctuary","Zoos","","-37.676285","145.540268","-37.676285, 145.540268","","Don Road","Badger Creek","VIC","3777","Open","","",""
"19c91","Kyabram Fauna Park","Zoos","","-36.321938","145.047165","-36.321938, 145.047165","","Fauna Park Drive","Kyabram","VIC","3620","Open","","",""
"0c8ae","Maru Koala & Animal Park","Zoos","","-38.417870","145.520401","-38.417870, 145.520401","","Bass Highway","Grantville","VIC","3984","Open","","",""
"f848d","Melbourne Zoo","Zoos","","-37.784122","144.951630","-37.784122, 144.951630","","Elliott Avenue","Parkville","VIC","3052","Open","","",""
"5c080","Phillip Island Wildlife Park","Zoos","","-38.472404","145.237122","-38.472404, 145.237122","","Phillip Island Road","Cowes","VIC","3922","Open","","",""
"64b46","Sea Life Melbourne Aquarium","Zoos","","-37.820595","144.958405","-37.820595, 144.958405","","Flinders Street","Melbourne","VIC","3000","Open","","",""
"3d750","Werribee Open Range Zoo","Zoos","","-37.922718","144.667252","-37.922718, 144.667252","","Unnamed Road","Werribee South","VIC","3030","Open","","",""
"f409c","Avon Valley Abattoir","Abattoirs","","-31.588743","116.684731","-31.588743, 116.684731","","Northam-Pithara Road","Irishtown","WA","6401","Open","","Prime Meat Processors Trust",""
"8a381","Baiada Slaughterhouse","Abattoirs","","-31.909777","115.817848","-31.909777, 115.817848","116 Howe St, Osborne Park WA 6017","Howe Street","Osborne Park","WA","6017","Open","","Bartter Enterprises Pty Ltd",""
"f28a2","Beaufort River Meats","Abattoirs","","-33.553947","117.043098","-33.553947, 117.043098","","Unnamed Road","Beaufort River","WA","6394","Open","Halal","Wellard Animal Production Pty Ltd",""
"dff20","Colourstone Abattoir","Abattoirs","","-17.640368","123.173874","-17.640368, 123.173874","210 Great Northern Highway ROEBUCK WA 6725","Great Northern Highway","Roebuck","WA","6725","Open","Halal","Kimberley Meat Company Pty Ltd",""
"0ce80","Cowaramup Abattoir","Abattoirs","","-33.829475","115.142166","-33.829475, 115.142166","","Saunders Road","Cowaramup","WA","6284","Open","Halal","Western Meat Processors Pty Ltd",""
"a6e77","D & K Hagan Bros Abattoir","Abattoirs","","-28.878336","114.673073","-28.878336, 114.673073","","Brand Highway","Rudds Gully","WA","6532","Open","","",""
"e4e5b","Dardanup Butchering Company","Abattoirs","","-33.343830","115.697060","-33.343830, 115.697060","100 Wimbridge Road PICTON WA 6229","Wimbridge Road","Picton","WA","6229","Open","","Dardanup Butchering Company Nominees Pty Ltd",""
"2c609","Eastern Districts Abattoir","Abattoirs","","-31.500319","118.251144","-31.500319, 118.251144","","Unnamed Road","Merredin","WA","6415","Open","","",""
"06503","Geraldton Meat Exports","Abattoirs","","-28.783903","114.746178","-28.783903, 114.746178","","Abattoir Road","Moonyoonooka","WA","6532","Open","","Tang Family Pty Ltd",""
"f5daf","Gingin Meatworks Abattoir","Abattoirs","","-31.376322","115.913948","-31.376322, 115.913948","","Cockram Road","Gingin","WA","6503","Open","","Borello Holdings (WA) Pty Ltd",""
"bd4e0","Goodchild Abattoir","Abattoirs","","-33.207214","115.723801","-33.207214, 115.723801","189 Rosamel Road PARKFIELD WA 6233","Rosamel Road","Parkfield","WA","6233","Closed","","Goodchild Abattoirs Pty Ltd",""
"5be47","Great Eastern Abattoirs","Abattoirs","","-31.639900","117.510422","-31.639900, 117.510422","","Great Eastern Highway","South Tammin","WA","6409","Open","","Westone Pty Ltd",""
"a5ea5","Harvey Beef","Abattoirs","","-33.076962","115.869720","-33.076962, 115.869720","","Seventh Street","Harvey","WA","6220","Open","Halal","Harvey Industries Group Pty Ltd",""
"77e23","Hillside Meat Processors","Abattoirs","","-32.888020","117.196220","-32.888020, 117.196220","","Boxsell Road","Hillside","WA","6312","Open","Halal","Ausvision Rural Services Pty Ltd",""
"646b2","Ingham Enterprises","Abattoirs","","-31.911919","115.826088","-31.911919, 115.826088","9 Baden Street, Osborne Park WA Australia 6017","Baden Street","Osborne Park","WA","6017","Open","","Ingham's",""
"f8c08","Karnet Prison Farm Abattoir??","Abattoirs","","-32.444008","116.075760","-32.444008, 116.075760","","Unnamed Road","Keysbrook","WA","6126","Open","","",""
"dc399","Karnet Prison Farm Abattoir??","Abattoirs","","-32.440163","116.078423","-32.440163, 116.078423","","North Road","Keysbrook","WA","6126","Open","","",""
"adc14","Kellerberrin Abattoir and Butchery","Abattoirs","","-31.630636","117.737556","-31.630636, 117.737556","","Mather Road","Kellerberrin","WA","6410","Closed","","",""
"76b58","Linley Valley Pork","Abattoirs","","-31.808029","116.347778","-31.808029, 116.347778","","Linley Valley Road","Wundowie","WA","6560","Open","Gas Chamber","Derby Industries Pty Ltd",""
"34e9e","Mt Barker Chicken Abattoir","Abattoirs","","-34.481789","117.630585","-34.481789, 117.630585","","Lake Matilda Road","Kendenup","WA","6323","Open","","Milne AgriGroup Pty Ltd",""
"bdcc7","Narrikup Export Abattoir","Abattoirs","","-34.835293","117.791641","-34.835293, 117.791641","","Settlement Road","Narrikup","WA","6326","Open","","Fletcher International Exports Pty Ltd",""
"bb86a","Peter's Poultry (aka Prestige Poultry)","Abattoirs","","-31.789400","115.826653","-31.789400, 115.826653","","Dellamarta Road","Wangara","WA","6065","Open","","",""
"0404d","Shark Lake Food Group Abattoir","Abattoirs","","-33.773720","121.866020","-33.773720, 121.866020","","Coolgardie-Esperance Highway","Monjingup","WA","6450","Open","Halal","Esperance Meat Exports Pty Ltd",""
"ee2f0","V&V Walsh Abattoirs","Abattoirs","","-33.362617","115.686630","-33.362617, 115.686630","","Rawling Road","Davenport","WA","6230","Open","Halal","V&V Walsh Abattoirs",""
"584f5","West Australian Meat Marketing Co-Op (WAMMCO) Abattoir","Abattoirs","","-33.673260","117.526382","-33.673260, 117.526382","","Unnamed Road","Katanning","WA","6317","Open","Halal","WA Meat Marketing Co-operative Ltd",""
"5eab8","Yeeda Boutique Abattoir","Abattoirs","","-31.323294","115.717293","-31.323294, 115.717293","","Gingin Brook Road","Muckenburra","WA","6503","Open","","Kimberley Freerange Beef Pty Ltd",""
"56d49","Comp's Poultry & Birds (breeder)","Birds","","-31.829002","116.049294","-31.829002, 116.049294","","Stock Road","Herne Hill","WA","6056","Open","","",""
"7b117","Asher Road Farm","Broiler (Meat) Chickens","","-31.670609","115.950745","-31.670609, 115.950745","","Asher Road","Bullsbrook","WA","6084","Open","","",""
"64f18","B.J. & R Enterprises PTY LTD","Broiler (Meat) Chickens","","-31.451620","115.893318","-31.451620, 115.893318","","Airfield Road","Bambun","WA","6503","Open","","Ingham's",""
"853e0","Bella Poultry","Broiler (Meat) Chickens","","-32.257370","115.888046","-32.257370, 115.888046","","Casuarina Road","Oldbury","WA","6121","Open","","",""
"6bfba","Bett E & S J & Son","Broiler (Meat) Chickens","","-32.281040","115.975517","-32.281040, 115.975517","142 Taylor Rd, Mundijong WA 6123, Australia","Taylor Road","Mundijong","WA","6123","Open","","",""
"d0956","Betta Broilers","Broiler (Meat) Chickens","","-31.451456","115.876343","-31.451456, 115.876343","","Duffy Road","Bambun","WA","6503","Open","","",""
"b5492","Booker Farm","Broiler (Meat) Chickens","","-32.226971","115.906395","-32.226971, 115.906395","","King Road","Oakford","WA","6121","Open","","",""
"2de13","Brajkovich & Sons No 6","Broiler (Meat) Chickens","","-31.853584","116.020348","-31.853584, 116.020348","","Swan Road","Middle Swan","WA","6056","Open","","",""
"d026f","Broiler Complex 2","Broiler (Meat) Chickens","","-31.744932","115.809258","-31.744932, 115.809258","1040 Wanneroo Rd, Sinagra WA 6065","Boyagin Way","Sinagra","WA","6065","Open","","",""
"18c86","Catambo Spring","Broiler (Meat) Chickens","","-31.509785","115.943932","-31.509785, 115.943932","","Brand Highway","Muchea","WA","6501","Open","","",""
"83dae","Chickens","Broiler (Meat) Chickens","","-32.036457","115.995819","-32.036457, 115.995819","","Kelvin Road","Maddington","WA","6109","Closed","","",""
"359cd","Dress Circle Farm","Broiler (Meat) Chickens","","-31.653572","115.758766","-31.653572, 115.758766","","Dayrell Road","Nowergup","WA","6032","Open","","",""
"5e29d","Ellenbrook Breeder Farm 7","Broiler (Meat) Chickens","","-31.591862","115.985886","-31.591862, 115.985886","","Peters Road","Muchea","WA","6501","Open","Parent / Breeder","",""
"f0f53","Exeter Farm","Broiler (Meat) Chickens","","-31.843533","116.210602","-31.843533, 116.210602","","Bunning Road","Mount Helena","WA","6082","Open","","",""
"c3746","F & G Giovenco","Broiler (Meat) Chickens","","-31.760990","115.843269","-31.760990, 115.843269","15/37 Ashby Street, Wanneroo WA Australia 6065","Ashby Street","Wanneroo","WA","6065","Open","","",""
"32e0e","Faenfil Farm","Broiler (Meat) Chickens","","-32.198692","116.012474","-32.198692, 116.012474","","Butcher Road","Darling Downs","WA","6122","Open","","",""
"e18a0","Formerly Anderson Poultry Farm","Broiler (Meat) Chickens","","-32.185329","116.014221","-32.185329, 116.014221","16 Eleventh Rd, Wungong WA 6112, Australia","Eleventh Road","Wungong","WA","6112","Closed","","",""
"50d81","Foxwood Farm Poultry","Broiler (Meat) Chickens","","-32.009827","115.987991","-32.009827, 115.987991","Lot 64 Brook Road, Wattle Grove  WA  6107","Brook Road","Wattle Grove","WA","6107","Open","","",""
"3481b","Geyer Nominess Pty Ltd","Broiler (Meat) Chickens","","-32.400471","115.928467","-32.400471, 115.928467","","Henderson Road","Hopeland","WA","6125","Open","","",""
"5ac2a","Herne Hill","Broiler (Meat) Chickens","","-31.843851","116.033318","-31.843851, 116.033318","","Oakover Road","Herne Hill","WA","6056","Open","","",""
"2d6d4","JB Lane Poultry Farm","Broiler (Meat) Chickens","","-31.574001","116.003098","-31.574001, 116.003098","","Gulliente Road","Muchea","WA","6501","Open","","",""
"b2c1d","Jocton Poultry Farm","Broiler (Meat) Chickens","","-31.755138","115.854958","-31.755138, 115.854958","81 Ross Street,Jandabup,6065,","Ross Street","Jandabup","WA","6077","Open","","",""
"ae4b8","Karoborup Poultry Farmers","Broiler (Meat) Chickens","","-31.610649","115.722481","-31.610649, 115.722481","","Karoborup Road","Carabooda","WA","6033","Open","","",""
"7d2dd","Lanaubra Farms","Broiler (Meat) Chickens","","-32.240856","115.908936","-32.240856, 115.908936","","King Road","Oldbury","WA","6121","Open","","",""
"a6d66","Lennard Brook 1","Broiler (Meat) Chickens","","-31.384544","115.905739","-31.384544, 115.905739","","Cockram Road","Lennard Brook","WA","6503","Open","","",""
"a32c5","Lennard Brook 2","Broiler (Meat) Chickens","","-31.378262","115.904106","-31.378262, 115.904106","","Racecourse Road","Lennard Brook","WA","6503","Open","","",""
"975d8","M&J Treolar Family","Broiler (Meat) Chickens","","-31.451473","115.906815","-31.451473, 115.906815","","Airfield Road","Bambun","WA","6503","Open","","Ingham's",""
"30b13","Millendon Farm 1","Broiler (Meat) Chickens","","-31.811708","116.032501","-31.811708, 116.032501","","Padbury Avenue","Millendon","WA","6056","Open","","",""
"766c3","Millendon Farm 2","Broiler (Meat) Chickens","","-31.802551","116.041565","-31.802551, 116.041565","","Hardwick Road","Millendon","WA","6056","Open","","",""
"e270d","Mon Desir Broiler Farm","Broiler (Meat) Chickens","","-32.019775","116.005356","-32.019775, 116.005356","","Victoria Road","Wattle Grove","WA","6107","Open","","",""
"2d780","Muchea Breeder Farm 1","Broiler (Meat) Chickens","","-31.592609","116.001465","-31.592609, 116.001465","","Great Northern Highway","Muchea","WA","6501","Open","Parent / Breeder","",""
"e0136","Muchea Breeder Farm 2","Broiler (Meat) Chickens","","-31.586342","115.997002","-31.586342, 115.997002","","Great Northern Highway","Muchea","WA","6501","Open","Parent / Breeder","",""
"e33f0","Nowergup Poultry Farm","Broiler (Meat) Chickens","","-31.630995","115.737610","-31.630995, 115.737610","","Godel Road","Nowergup","WA","6032","Open","","",""
"81f68","Perkets Broiler Farm","Broiler (Meat) Chickens","","-32.238407","115.893097","-32.238407, 115.893097","","Tunney Road","Oldbury","WA","6121","Open","","",""
"770bb","Perry Road","Broiler (Meat) Chickens","","-31.674101","115.828407","-31.674101, 115.828407","","Chitty Road","Pinjar","WA","6078","Open","","",""
"53a88","Pines Broiler Farm","Broiler (Meat) Chickens","","-31.664503","115.926994","-31.664503, 115.926994","","Saint Patrick Road","Bullsbrook","WA","6084","Open","","",""
"48383","Preston Poultry","Broiler (Meat) Chickens","","-32.388786","115.800941","-32.388786, 115.800941","","Eighty Road","Baldivis","WA","6171","Open","","",""
"ce71b","ProTen 'Henderson' Broiler Farm","Broiler (Meat) Chickens","","-32.400562","115.899597","-32.400562, 115.899597","Henderson Rd, Hopeland WA","","Hopeland","WA","6125","Open","","",""
"4dec2","Redmond Broiler Farm","Broiler (Meat) Chickens","","-32.376373","115.928719","-32.376373, 115.928719","","Punrak Road","Serpentine","WA","6125","Open","","",""
"ca42d","Saint Albans","Broiler (Meat) Chickens","","-32.319637","115.847977","-32.319637, 115.847977","532 St Albans Rd, Baldivis WA 6171, Australia","St Albans Road","Baldivis","WA","6171","Open","","",""
"b2847","Terrigal Park","Broiler (Meat) Chickens","","-32.172909","115.904419","-32.172909, 115.904419","","Taylor Road","Forrestdale","WA","6112","Open","","",""
"1bac8","Trandos Chicken Farm","Broiler (Meat) Chickens","","-31.673958","115.806587","-31.673958, 115.806587","141 Pederick Rd, Neerabup WA 6031","Old Yanchep Road","Neerabup","WA","6031","Open","","",""
"7096a","Tuart Road Farm","Broiler (Meat) Chickens","","-32.211231","115.890785","-32.211231, 115.890785","","Tuart Road","Oakford","WA","6121","Open","","",""
"fd542","Unknown","Broiler (Meat) Chickens","","-31.653309","115.751205","-31.653309, 115.751205","","Dayrell Road","Nowergup","WA","6032","Open","","",""
"aefea","Unknown","Broiler (Meat) Chickens","","-31.461578","115.904709","-31.461578, 115.904709","","Airfield Road","Bambun","WA","6503","Open","","Ingham's",""
"009a2","Unknown","Broiler (Meat) Chickens","","-31.657928","115.756012","-31.657928, 115.756012","","Dayrell Road","Nowergup","WA","6032","Open","","",""
"0241e","Unknown broiler farm","Broiler (Meat) Chickens","","-32.382935","115.905975","-32.382935, 115.905975","","Hopeland Road","Hopeland","WA","6125","Open","","",""
"3e222","Unknown broiler farm","Broiler (Meat) Chickens","","-32.380505","115.912025","-32.380505, 115.912025","","Hopeland Road","Hopeland","WA","6125","Open","","",""
"0211b","Unknown broiler farm","Broiler (Meat) Chickens","","-32.267345","115.899757","-32.267345, 115.899757","252 Boomerang Rd","Boomerang Road","Oldbury","WA","6121","Closed","","",""
"95bb1","Unknown broiler farm","Broiler (Meat) Chickens","","-32.027035","116.006462","-32.027035, 116.006462","","Kelvin Road","Orange Grove","WA","6109","Open","","",""
"1b1de","Unknown broiler farm","Broiler (Meat) Chickens","","-31.681835","116.030411","-31.681835, 116.030411","","Butternab Road","Bullsbrook","WA","6084","Closed","","",""
"9f85b","W McPhail & Sons","Broiler (Meat) Chickens","","-32.252609","115.917824","-32.252609, 115.917824","","Gossage Road","Oldbury","WA","6121","Open","","",""
"5d631","Willowgold Holdings Broiler Farm","Broiler (Meat) Chickens","","-32.023434","116.000748","-32.023434, 116.000748","","Victoria Road","Kenwick","WA","6107","Open","","",""
"87034","Wunderwy (Previously Walloway Downs)","Broiler (Meat) Chickens","","-32.358974","115.889732","-32.358974, 115.889732","","Manning Road","Hopeland","WA","6125","Open","","",""
"e5940","Yaranary Farm","Broiler (Meat) Chickens","","-31.641079","115.737038","-31.641079, 115.737038","","Gibbs Road","Nowergup","WA","6032","Open","","Mark Benjamin Zagar",""
"5c9ac","Calamunnda Camel Farm","Camels","","-31.962801","116.106812","-31.962801, 116.106812","","Paulls Valley Road","Paulls Valley","WA","6076","Closed","","",""
"30d79","Good Earth Camel Dairy","Camels","","-30.876894","115.822876","-30.876894, 115.822876","","Unnamed Road","Yathroo","WA","6507","Open","","",""
"4f803","(Site for Proposed) Cheviot Hills Feedlot","Cattle (Beef)","","-33.653336","117.149513","-33.653336, 117.149513","","Crapella Road","Boscabel","WA","6394","Open","Feedlot","Stone Axe Pastoral Company Pty Ltd",""
"c81cd","Charla Downs Feedlot","Cattle (Beef)","","-32.830654","115.885361","-32.830654, 115.885361","","Brockman Road North","Waroona","WA","6215","Open","Feedlot","Charla Downs Pty Ltd",""
"cc5fd","Cullalla Feedlot","Cattle (Beef)","","-31.302828","116.016754","-31.302828, 116.016754","","Cullalla Road","Moondah","WA","6503","Open","Feedlot","International Livestock Export Pty Ltd",""
"b9752","Go Go Station Holding Pens?","Cattle (Beef)","","-18.298717","125.639191","-18.298717, 125.639191","","Unnamed Road","Saint George Ranges","WA","6728","Open","","",""
"ee349","Kerrigan Feedlot","Cattle (Beef)","","-32.529144","118.918732","-32.529144, 118.918732","277 Chalk Hill West Road HYDEN WA 6359","Chalk Hill Road West","Hyden","WA","6359","Open","Feedlot","Trevor John Hinck",""
"cd8b9","Kilto Station Yards","Cattle (Beef)","","-17.688765","122.713600","-17.688765, 122.713600","","Kilto Road","Waterbank","WA","6725","Open","","Yeeda Pastoral Company Pty Ltd",""
"96d4e","Kylagh Feedlot","Cattle (Beef)","","-31.820925","117.410271","-31.820925, 117.410271","","","Mount Stirling","WA","6383","Open","Feedlot","",""
"60e63","Lake Preston Cattle Feedlot","Cattle (Beef)","","-32.966194","115.705490","-32.966194, 115.705490","","Ludlow Road","Myalup","WA","6220","Open","Feedlot","",""
"7d2c0","Louisa Downs Station","Cattle (Beef)","","-18.708717","126.710381","-18.708717, 126.710381","","Louisa Downs Road","Mueller Ranges","WA","6770","Open","","",""
"37d48","MCMAHON FAMILY TRUST","Cattle (Beef)","","-33.830601","117.288109","-33.830601, 117.288109","","Carlecatup North Road","Cherry Tree Pool","WA","6395","Open","","",""
"946fc","Mundrabilla Station Livestock Transit Yards","Cattle (Beef)","","-31.861612","127.823402","-31.861612, 127.823402","","Unnamed Road","Mundrabilla","WA","6443","Open","","",""
